Sleeve,UTC Time,Job Time,Frequency,QC_LOC_X,QC_LOC_Y,QC_LOC_Z,SP_MAGNITUDE,MS_SNR
30,26:10:18:19:46:13,26:10:18:20:46:13,1,336258.51,432777.52,-2294.97,-1.998,5.16
30,26:10:18:19:47:07,26:10:18:20:47:07,1,336297.33,432784.48,-2246.28,-2.397,2.434
30,26:10:18:19:49:31,26:10:18:20:49:31,1,336243.44,432784.04,-2289.14,-2.419,2.153
30,26:10:18:19:50:19,26:10:18:20:50:19,2,336029.57,432640.04,-2238.34,-1.399,12.236
30,26:10:18:19:50:45,26:10:18:20:50:45,2,336266.82,432754.03,-2348.47,-1.979,5.237
30,26:10:18:19:54:37,26:10:18:20:54:37,3,336296.57,432740.08,-2217.78,-2.493,2.525
30,26:10:18:19:54:48,26:10:18:20:54:48,3,336182.33,432656.09,-2241.25,-1.33,10.983
30,26:10:18:19:54:58,26:10:18:20:54:58,3,336288.27,432747.81,-2316.88,-2.038,3.917
30,26:10:18:19:57:54,26:10:18:20:57:54,1,336247.15,432742.26,-2303.1,-2.345,2.411
30,26:10:18:20:00:39,26:10:18:21:00:39,1,336018.66,432611.94,-2245.3,-1.806,6.56
30,26:10:18:20:06:43,26:10:18:21:06:43,1,336234.31,432771.71,-2282.9,-2.325,2.805
30,26:10:18:20:07:13,26:10:18:21:07:13,1,336129.01,432674.16,-2299.57,-2.208,3.071
30,26:10:18:20:08:59,26:10:18:21:08:59,1,336302.98,432795.35,-2336.31,-1.644,9.805
30,26:10:18:20:09:32,26:10:18:21:09:32,1,336240.94,432735.86,-2285.09,-2.437,2.082
30,26:10:18:20:10:40,26:10:18:21:10:40,1,336229.09,432786.41,-2262.34,-1.989,5.987
30,26:10:18:20:11:05,26:10:18:21:11:05,4,336272.09,432805.61,-2237.98,-1.788,13.782
30,26:10:18:20:11:36,26:10:18:21:11:36,4,336050.9,432594.43,-2333.9,-2.015,3.548
30,26:10:18:20:11:53,26:10:18:21:11:53,4,336136.55,432667.08,-2287.2,-2.316,3.67
30,26:10:18:20:11:59,26:10:18:21:11:59,4,336269.98,432773.54,-2280.72,-2.21,4.93
30,26:10:18:20:16:08,26:10:18:21:16:08,1,336280.24,432795.56,-2207.97,-2.029,7.016
30,26:10:18:20:18:31,26:10:18:21:18:31,1,336142.65,432666.32,-2191.72,-1.391,7.591
30,26:10:18:20:19:28,26:10:18:21:19:28,2,336249.43,432747.66,-2309.13,-2.255,2.459
30,26:10:18:20:19:54,26:10:18:21:19:54,2,336218.14,432696.73,-2225.61,-2.073,3.968
30,26:10:18:20:20:18,26:10:18:21:20:18,2,336102.42,432681.18,-2155.21,-2.177,3.223
30,26:10:18:20:20:28,26:10:18:21:20:28,2,336225.46,432725.81,-2207.87,-1.844,8.676
30,26:10:18:20:21:44,26:10:18:21:21:44,1,336303.35,432812.09,-2231.42,-2.502,2.64
30,26:10:18:20:25:54,26:10:18:21:25:54,1,336214,432663.04,-2301.32,-1.784,5.804
30,26:10:18:20:26:14,26:10:18:21:26:14,1,336200.8,432778.28,-2289.45,-2.321,2.697
30,26:10:18:20:27:17,26:10:18:21:27:17,3,336303.03,432745.93,-2299.65,-2.349,2.743
30,26:10:18:20:27:19,26:10:18:21:27:19,3,336235.05,432753.44,-2345.99,-2.17,3.981
30,26:10:18:20:27:36,26:10:18:21:27:36,3,336036.17,432569.94,-2090.01,-2.048,4.126
30,26:10:18:20:29:00,26:10:18:21:29:00,3,336239.86,432723.02,-2318.87,-2.25,2.33
30,26:10:18:20:29:16,26:10:18:21:29:16,3,336176.23,432749.08,-2288.75,-2.292,2.932
30,26:10:18:20:29:28,26:10:18:21:29:28,3,336235.42,432793.87,-2264.74,-2.324,2.222
30,26:10:18:20:31:43,26:10:18:21:31:43,1,336272.39,432829.61,-2242.46,-2.206,5.58
30,26:10:18:20:32:30,26:10:18:21:32:30,1,336132.85,432678.19,-2188.7,-2.131,3.438
30,26:10:18:20:34:53,26:10:18:21:34:53,1,336171.35,432640.65,-2144.04,-1.742,7.222
30,26:10:18:20:38:00,26:10:18:21:38:00,3,336225.62,432661.06,-2298.82,-2.285,2.485
30,26:10:18:20:38:42,26:10:18:21:38:42,3,336291.86,432803.44,-2295.86,-2.315,4.493
30,26:10:18:20:38:53,26:10:18:21:38:53,3,336233.73,432755.41,-2287.83,-2.238,3.1
30,26:10:18:20:39:23,26:10:18:21:39:23,1,336079.38,432594.98,-2315.09,0.355,35.156
30,26:10:18:20:40:12,26:10:18:21:40:12,2,336172.34,432695.87,-2328.14,-2,5.992
30,26:10:18:20:40:50,26:10:18:21:40:50,2,336247.98,432718.67,-2225.74,-2.33,3.687
30,26:10:18:20:41:41,26:10:18:21:41:41,1,336048.88,432640.85,-2299.67,-2.124,3.462
30,26:10:18:20:43:18,26:10:18:21:43:18,1,336270.25,432759.87,-2242.8,-2.385,2.252
30,26:10:18:20:44:03,26:10:18:21:44:03,2,336238.88,432835.85,-2298.39,-2.14,4.863
30,26:10:18:20:44:30,26:10:18:21:44:30,2,335867.11,432569.71,-2345.2,-1.897,3.942
30,26:10:18:20:50:02,26:10:18:21:50:02,3,336214.01,432677.43,-2237.3,-1.388,10.556
30,26:10:18:20:50:14,26:10:18:21:50:14,3,336277.17,432807.6,-2199.36,-1.63,16.208
30,26:10:18:20:50:17,26:10:18:21:50:17,3,336279.29,432804.92,-2219.05,-1.899,9.694
30,26:10:18:20:51:36,26:10:18:21:51:36,1,336315.68,432813.62,-2299.09,-2.115,7.011
30,26:10:18:20:52:21,26:10:18:21:52:21,1,336276.97,432758.2,-2240.34,-2.339,2.974
30,26:10:18:20:55:23,26:10:18:21:55:23,1,336275.49,432806.31,-2231.34,-1.625,14.506
30,26:10:18:20:58:24,26:10:18:21:58:24,1,336251.6,432740.16,-2306.38,-2.356,2.041
30,26:10:18:20:59:44,26:10:18:21:59:44,1,336181.98,432729.19,-2340.86,-1.634,10.597
30,26:10:18:21:02:11,26:10:18:22:02:11,1,336304.27,432801.72,-2232.76,-2.118,6.298
30,26:10:18:21:07:58,26:10:18:22:07:58,1,336264.03,432819.03,-2269.97,-2.384,2.499
30,26:10:18:21:08:46,26:10:18:22:08:46,1,336316.96,432720.17,-2290.53,-2.256,4.171
30,26:10:18:21:11:24,26:10:18:22:11:24,1,336247.67,432735.37,-2234.77,-2.196,4.963
30,26:10:18:21:12:42,26:10:18:22:12:42,1,336116.77,432672.58,-2396.23,-1.773,6.613
30,26:10:18:21:14:11,26:10:18:22:14:11,1,336255.02,432781.72,-2262.28,-2.279,2.521
30,26:10:18:21:15:16,26:10:18:22:15:16,1,336122.93,432634.93,-2257.44,-2.017,4.993
30,26:10:18:21:16:49,26:10:18:22:16:49,2,336144.35,432662,-2349.71,-1.879,7.183
30,26:10:18:21:16:59,26:10:18:22:16:59,2,336265,432794.27,-2324.15,-1.383,20.127
30,26:10:18:21:17:54,26:10:18:22:17:54,1,336233.53,432784.78,-2318.03,-2.265,2.813
30,26:10:18:21:19:14,26:10:18:22:19:14,1,336129.72,432686.29,-2220.84,-1.583,11.945
30,26:10:18:21:21:38,26:10:18:22:21:38,1,336290.85,432790.8,-2300.84,-1.255,29.322
30,26:10:18:21:22:25,26:10:18:22:22:25,1,336251.57,432688.76,-2365.88,-2.272,2.582
30,26:10:18:21:23:09,26:10:18:22:23:09,3,336291.93,432781.86,-2260.8,-1.568,12.221
30,26:10:18:21:23:23,26:10:18:22:23:23,3,336021.89,432586.38,-2126.66,-2.139,2.859
30,26:10:18:21:23:27,26:10:18:22:23:27,3,336028.23,432567.13,-2138.46,-2.019,4.252
30,26:10:18:21:25:27,26:10:18:22:25:27,1,336092.86,432597.69,-2158.17,-2.243,2.777
30,26:10:18:21:26:37,26:10:18:22:26:37,1,336239.01,432764.82,-2202.26,-1.737,12.103
30,26:10:18:21:33:49,26:10:18:22:33:49,2,336027.15,432592.03,-2088.11,-2.135,3.509
30,26:10:18:21:33:49,26:10:18:22:33:49,2,336052.73,432536.78,-2128.45,-2.124,3.676
30,26:10:18:21:35:51,26:10:18:22:35:51,1,336273.05,432706.74,-2305.52,-1.56,7.324
30,26:10:18:21:39:08,26:10:18:22:39:08,3,336294.75,432765.02,-2287.06,-2.243,3.764
30,26:10:18:21:39:14,26:10:18:22:39:14,3,336285.52,432669.07,-2250.07,-2.313,2.326
30,26:10:18:21:39:54,26:10:18:22:39:54,3,336085.58,432687.31,-2269.49,-2.21,2.43
30,26:10:18:21:40:06,26:10:18:22:40:06,1,336118.6,432679.6,-2241.75,-2.208,3.118
30,26:10:18:21:42:09,26:10:18:22:42:09,2,336184.81,432739.58,-2267.54,-2.186,3.321
30,26:10:18:21:42:19,26:10:18:22:42:19,2,336295.97,432734.06,-2297.13,-2.452,2.227
30,26:10:18:21:44:48,26:10:18:22:44:48,1,336305.04,432765.83,-2282.36,-2.268,3.711
30,26:10:18:21:45:50,26:10:18:22:45:50,1,336269.97,432830.97,-2309.81,-1.819,9.245
30,26:10:18:21:46:25,26:10:18:22:46:25,1,336065.96,432622.33,-2318.94,-0.691,28.755
30,26:10:18:21:47:19,26:10:18:22:47:19,2,336058.46,432556.47,-2124.72,-1.886,5.669
30,26:10:18:21:47:29,26:10:18:22:47:29,2,336116.9,432702.32,-2398.27,-2.146,2.581
30,26:10:18:21:50:18,26:10:18:22:50:18,1,336128.01,432701.95,-2179.56,-0.91,23.857
30,26:10:18:21:52:13,26:10:18:22:52:13,1,336102.99,432817.32,-2324.35,-1.997,8.785
30,26:10:18:21:55:34,26:10:18:22:55:34,1,336043.83,432657.37,-2307.83,-1.851,5.852
30,26:10:18:21:56:27,26:10:18:22:56:27,1,336107.3,432812.28,-2337.32,-1.808,13.135
30,26:10:18:21:57:57,26:10:18:22:57:57,1,336203.41,432735.93,-2227.28,-1.959,6.333
30,26:10:18:21:59:04,26:10:18:22:59:04,1,336253.78,432646.85,-2300.71,-1.667,6.252
30,26:10:18:22:03:02,26:10:18:23:03:02,2,336184.67,432686.48,-2267.6,-1.896,6.487
30,26:10:18:22:03:11,26:10:18:23:03:11,2,336244.94,432663.55,-2330.26,-2.203,2.612
30,26:10:18:22:05:10,26:10:18:23:05:10,1,336251.53,432830.24,-2296.35,-1.969,7.705
30,26:10:18:22:08:30,26:10:18:23:08:30,1,336058.37,432601.74,-2162.19,-1.619,11.592
30,26:10:18:22:12:09,26:10:18:23:12:09,1,336199.63,432748.46,-2248.33,-2.23,3.101
30,26:10:18:22:15:46,26:10:18:23:15:46,1,336263.04,432820.58,-2300.75,-1.964,7.623
30,26:10:18:22:17:42,26:10:18:23:17:42,1,336285.33,432808.88,-2251.96,-2.115,7.875
30,26:10:18:22:20:26,26:10:18:23:20:26,1,336258.44,432840.69,-2240.05,-2.313,3.448
30,26:10:18:22:21:46,26:10:18:23:21:46,1,336142.01,432661.02,-2148.48,-1.806,6.531
30,26:10:18:22:25:23,26:10:18:23:25:23,1,336035.81,432778.47,-2299.42,-1.887,6.995
30,26:10:18:22:32:15,26:10:18:23:32:15,2,336202.69,432669.9,-2209.21,-2.119,3.421
30,26:10:18:22:32:42,26:10:18:23:32:42,2,336261.43,432719.32,-2251.07,-2.354,2.278
30,26:10:18:22:35:50,26:10:18:23:35:50,1,336129.87,432673.75,-2211.34,-2.056,6.046
30,26:10:18:22:36:11,26:10:18:23:36:11,2,336141.64,432665.27,-2224.72,-2.139,4.711
30,26:10:18:22:36:51,26:10:18:23:36:51,2,336272.96,432782.67,-2234.14,-2.155,4.761
30,26:10:18:22:37:02,26:10:18:23:37:02,3,336126.75,432678.61,-2378.7,-2.095,4.017
30,26:10:18:22:37:39,26:10:18:23:37:39,3,336300.53,432766.53,-2239.02,-2.481,2.268
30,26:10:18:22:37:53,26:10:18:23:37:53,3,336331.64,432742.51,-2281.58,-1.864,7.271
30,26:10:18:22:38:23,26:10:18:23:38:23,1,336266.94,432813.05,-2235.54,-1.913,7.546
30,26:10:18:22:39:47,26:10:18:23:39:47,1,336126.15,432647.19,-2379.81,-1.055,19.776
30,26:10:18:22:40:52,26:10:18:23:40:52,1,336105.89,432671.72,-2374.26,-1.409,11.307
30,26:10:18:22:42:02,26:10:18:23:42:02,1,336241.4,432801.26,-2303.11,-2.181,4.131
30,26:10:18:22:43:09,26:10:18:23:43:09,3,336186.18,432753.7,-2289.18,-2.089,5.669
30,26:10:18:22:43:42,26:10:18:23:43:42,3,336265.01,432799.02,-2204.97,-2.291,3.383
30,26:10:18:22:43:51,26:10:18:23:43:51,3,336215.77,432669.96,-2176.69,-2.033,4.431
30,26:10:18:22:44:18,26:10:18:23:44:18,4,336286.49,432734.81,-2353.99,-2.162,4.25
30,26:10:18:22:44:41,26:10:18:23:44:41,4,336137.09,432675.36,-2236.89,-1.66,10.465
30,26:10:18:22:44:54,26:10:18:23:44:54,4,336135.39,432672.25,-2218.77,-0.79,34.573
30,26:10:18:22:44:56,26:10:18:23:44:56,4,336160.35,432680.68,-2235.73,-2.219,3.203
30,26:10:18:22:45:13,26:10:18:23:45:13,1,336134.3,432655.6,-2241.98,-2.103,4.631
30,26:10:18:22:55:56,26:10:18:23:55:56,1,336192.03,432659.83,-2189.04,-1.059,16.055
30,26:10:18:22:56:02,26:10:18:23:56:02,1,336328.74,432838.03,-2234.44,-2.292,3.891
30,26:10:18:22:57:04,26:10:18:23:57:04,1,336203.47,432759.15,-2305.83,-2.199,3.232
30,26:10:18:22:59:11,26:10:18:23:59:11,1,336054.49,432631.2,-2269.02,-2.084,5.147
30,26:10:18:23:04:44,27:10:18:00:04:44,2,336295.35,432765.52,-2303.16,-2.176,5.89
30,26:10:18:23:04:52,27:10:18:00:04:52,2,336199.8,432746.7,-2322.54,-2.174,3.586
30,26:10:18:23:05:50,27:10:18:00:05:50,1,336281.21,432702.02,-2320.53,-2.213,2.75
30,26:10:18:23:06:23,27:10:18:00:06:23,2,336220.12,432838.98,-2324.75,-0.889,40.247
30,26:10:18:23:06:37,27:10:18:00:06:37,2,336105.99,432822.03,-2340.28,-2.07,6.635
30,26:10:18:23:09:01,27:10:18:00:09:01,4,336256.58,432773.64,-2269.48,-2.162,2.724
30,26:10:18:23:09:25,27:10:18:00:09:25,4,336121.22,432684.67,-2186.8,-2.051,4.607
30,26:10:18:23:09:26,27:10:18:00:09:26,4,336169.04,432722.74,-2235.42,-2.294,3.174
30,26:10:18:23:09:28,27:10:18:00:09:28,4,336268.52,432810.98,-2285.4,-1.735,15.587
30,26:10:18:23:10:51,27:10:18:00:10:51,1,336261.96,432820.57,-2285.86,-2.39,2.705
30,26:10:18:23:13:23,27:10:18:00:13:23,1,336219.79,432637.25,-2270.43,-0.834,18.867
30,26:10:18:23:21:48,27:10:18:00:21:48,1,336299.75,432762.69,-2276.57,-2.299,3.541
30,26:10:18:23:22:27,27:10:18:00:22:27,1,336294.3,432766.05,-2312.42,-1.648,7.646
30,26:10:18:23:23:03,27:10:18:00:23:03,1,336261.99,432804.51,-2312.86,-2.143,4.848
30,26:10:18:23:24:55,27:10:18:00:24:55,1,336242.12,432708.16,-2312.77,-1.49,9.714
30,26:10:18:23:27:15,27:10:18:00:27:15,1,336187.08,432755.3,-2255.25,-2.122,5.949
30,26:10:18:23:29:06,27:10:18:00:29:06,1,336285.11,432714.06,-2317.83,-1.955,3.839
30,26:10:18:23:35:19,27:10:18:00:35:19,1,336294.93,432778.6,-2354.82,-1.372,17.462
30,26:10:18:23:39:08,27:10:18:00:39:08,1,336193.88,432755.29,-2280,-2.021,5.134
30,26:10:18:23:43:45,27:10:18:00:43:45,1,336290.68,432760.32,-2323.39,-1.529,9.161
30,26:10:18:23:47:13,27:10:18:00:47:13,2,336245.21,432774.53,-2269.67,-1.916,7.568
30,26:10:18:23:47:54,27:10:18:00:47:54,2,336272.74,432798.35,-2319.19,-1.855,9.307
30,26:10:18:23:51:12,27:10:18:00:51:12,2,336274.9,432745.9,-2221.21,-1.809,8.575
30,26:10:18:23:51:38,27:10:18:00:51:38,2,336111.58,432672.66,-2353.64,-2.229,2.905
30,27:10:18:00:03:08,27:10:18:01:03:08,1,336242.9,432718.26,-2331.84,-2.066,3.926
30,27:10:18:00:08:19,27:10:18:01:08:19,1,336276.46,432800.43,-2212.24,-2.327,3.195
30,27:10:18:00:09:57,27:10:18:01:09:57,1,336212.96,432760.39,-2282.37,-2.336,3.221
30,27:10:18:00:10:42,27:10:18:01:10:42,1,336269.11,432739.16,-2336.74,-2.09,4.372
30,27:10:18:00:12:46,27:10:18:01:12:46,1,336263.15,432779.04,-2214.3,-2.121,6.047
30,27:10:18:00:14:45,27:10:18:01:14:45,1,336136.53,432733.96,-2372.17,-2.079,3.039
30,27:10:18:00:17:50,27:10:18:01:17:50,1,336188.58,432663.88,-2174.9,-1.107,10.849
30,27:10:18:00:19:50,27:10:18:01:19:50,1,336247.88,432745.67,-2296.76,-2.327,2.663
30,27:10:18:00:20:18,27:10:18:01:20:18,1,336132.24,432706,-2229.37,-2.004,7.811
30,27:10:18:00:22:28,27:10:18:01:22:28,2,336120.3,432828.53,-2324.28,-1.592,22.733
30,27:10:18:00:22:32,27:10:18:01:22:32,2,336198.92,432779.65,-2277.41,-2.178,3.461
30,27:10:18:00:25:21,27:10:18:01:25:21,1,336112.43,432738.65,-2228.6,-2.294,2.25
30,27:10:18:00:29:27,27:10:18:01:29:27,1,336273.06,432789.36,-2254.13,-2.276,3.584
30,27:10:18:00:30:28,27:10:18:01:30:28,1,336240.75,432709.46,-2311.05,-2.201,3.044
30,27:10:18:00:34:03,27:10:18:01:34:03,1,336227.63,432727.9,-2312.72,-2.189,2.849
30,27:10:18:00:35:01,27:10:18:01:35:01,1,336263.7,432795.59,-2264.44,-2.126,5.601
30,27:10:18:00:36:26,27:10:18:01:36:26,2,336253.46,432783.81,-2215.42,-2.347,2.81
30,27:10:18:00:36:29,27:10:18:01:36:29,2,336281.58,432778.26,-2241.34,-1.962,5.962
30,27:10:18:00:37:14,27:10:18:01:37:14,1,336277.84,432738.72,-2311.21,-2.005,4.696
30,27:10:18:00:38:04,27:10:18:01:38:04,1,336272.81,432740.53,-2296.31,-2.116,5.217
30,27:10:18:00:41:55,27:10:18:01:41:55,1,336039.22,432610.05,-2123.43,-1.572,10.968
30,27:10:18:00:42:11,27:10:18:01:42:11,1,335826.32,432617.59,-2405.38,-1.979,3.595
30,27:10:18:00:45:46,27:10:18:01:45:46,1,336234.03,432791.24,-2308.14,-1.639,7.445
30,27:10:18:00:47:13,27:10:18:01:47:13,1,336151.15,432681.92,-2231.32,-0.727,28.768
30,27:10:18:00:49:17,27:10:18:01:49:17,1,336284.51,432826.98,-2238.76,-2.217,5.312
30,27:10:18:00:50:26,27:10:18:01:50:26,2,336291.3,432810.4,-2208.82,-1.782,12.636
30,27:10:18:00:50:34,27:10:18:01:50:34,2,336252.75,432820.91,-2212.61,-2.212,4.337
30,27:10:18:00:52:45,27:10:18:01:52:45,1,336299.61,432800.4,-2247.32,-1.67,15.804
30,27:10:18:00:53:11,27:10:18:01:53:11,1,336210.94,432685.36,-2205.71,-1.531,9.861
30,27:10:18:00:54:18,27:10:18:01:54:18,1,336266.38,432811.78,-2234.75,-2.374,3.461
30,27:10:18:00:58:43,27:10:18:01:58:43,1,336270.06,432786.33,-2257.97,-2.341,2.683
30,27:10:18:00:59:38,27:10:18:01:59:38,1,336176.76,432656.44,-2223.49,-1.055,14.423
30,27:10:18:01:07:10,27:10:18:02:07:10,2,336316.77,432751.24,-2339.72,-1.094,16.119
30,27:10:18:01:07:48,27:10:18:02:07:48,2,336246.41,432793.19,-2287.15,-2.141,4.446
30,27:10:18:01:08:09,27:10:18:02:08:09,1,336283.87,432801.57,-2243.9,-2.354,2.927
30,27:10:18:01:09:42,27:10:18:02:09:42,1,336184.14,432731.46,-2283.18,-2.349,2.703
30,27:10:18:01:10:30,27:10:18:02:10:30,1,336323.35,432642.14,-2318.17,-0.872,20.881
30,27:10:18:01:12:49,27:10:18:02:12:49,1,336225.36,432799.06,-2262.56,-2.218,3.559
30,27:10:18:01:15:42,27:10:18:02:15:42,1,336285.24,432733.88,-2366.93,-1.427,10.533
30,27:10:18:01:16:57,27:10:18:02:16:57,1,336235.36,432704.24,-2179.17,-2.053,4.795
30,27:10:18:01:19:45,27:10:18:02:19:45,1,336158.12,432778.37,-2334.81,-2.261,2.634
30,27:10:18:01:24:29,27:10:18:02:24:29,1,336301.15,432799.41,-2280.88,-1.734,14.604
30,27:10:18:01:26:25,27:10:18:02:26:25,1,336203.59,432743.11,-2222.89,-1.532,11.507
30,27:10:18:01:29:50,27:10:18:02:29:50,1,336241.88,432745.39,-2231.7,-2.313,3.495
30,27:10:18:01:31:24,27:10:18:02:31:24,1,336164.77,432643.08,-2133.07,-1.635,7.583
30,27:10:18:01:33:43,27:10:18:02:33:43,1,336138.1,432694.55,-2251.51,-1.908,5.648
30,27:10:18:01:36:05,27:10:18:02:36:05,2,336275.57,432776.74,-2269.26,-2.346,2.579
30,27:10:18:01:36:57,27:10:18:02:36:57,2,336242.14,432772.97,-2179.53,-1.89,8.954
30,27:10:18:01:37:18,27:10:18:02:37:18,1,336262.93,432663.69,-2321.51,-1.815,5.807
30,27:10:18:01:39:18,27:10:18:02:39:18,1,336199.26,432764.01,-2318.04,-2.094,5.03
30,27:10:18:01:41:59,27:10:18:02:41:59,1,336062.47,432595.24,-2117.22,-2.207,2.792
30,27:10:18:01:44:58,27:10:18:02:44:58,1,336137.55,432780.48,-2350.68,-2.376,2.219
30,27:10:18:01:45:13,27:10:18:02:45:13,1,336128.86,432752.42,-2349.36,-2.053,3.21
30,27:10:18:01:46:47,27:10:18:02:46:47,1,336282.8,432795.69,-2209.65,-1.734,13.518
30,27:10:18:01:50:59,27:10:18:02:50:59,1,336261.99,432759.57,-2212.69,-1.831,8.242
30,27:10:18:01:51:03,27:10:18:02:51:03,3,336224.16,432773.07,-2157.57,-2.035,7.367
30,27:10:18:01:51:40,27:10:18:02:51:40,3,336288.84,432813.11,-2239.59,-2.071,7.8
30,27:10:18:01:51:41,27:10:18:02:51:41,3,336268.59,432818.89,-2217.78,-2.406,2.586
30,27:10:18:01:55:35,27:10:18:02:55:35,1,336264.58,432738.14,-2297.47,-1.942,6.473
30,27:10:18:01:56:39,27:10:18:02:56:39,1,336186.49,432696.62,-2184.96,-1.044,12.536
30,27:10:18:01:57:05,27:10:18:02:57:05,2,336284.02,432806.61,-2243.16,-2.103,6.087
30,27:10:18:01:57:56,27:10:18:02:57:56,2,336242.85,432709.36,-2308.17,-1.93,4.555
30,27:10:18:01:58:55,27:10:18:02:58:55,2,336137.8,432678.42,-2264.68,-2.181,3.217
30,27:10:18:01:58:57,27:10:18:02:58:57,2,336249.79,432775.51,-2345.34,-2.07,5.484
30,27:10:18:02:04:28,27:10:18:03:04:28,1,336021.73,432607.25,-2105.72,-1.809,9.449
30,27:10:18:02:07:14,27:10:18:03:07:14,1,336123.27,432698.54,-2205.33,-1.877,8.583
30,27:10:18:02:09:12,27:10:18:03:09:12,2,336217.7,432777.63,-2287.3,-1.947,7.96
30,27:10:18:02:09:50,27:10:18:03:09:50,2,336157.89,432645.47,-2238.4,-2.261,3.218
30,27:10:18:02:10:36,27:10:18:03:10:36,1,336308.29,432770.59,-2329.59,-2.219,2.806
30,27:10:18:02:13:09,27:10:18:03:13:09,1,336236.87,432705.91,-2181.81,-2.378,3.023
30,27:10:18:02:17:58,27:10:18:03:17:58,1,336287.81,432841.41,-2240.58,-2.409,2.82
30,27:10:18:02:18:21,27:10:18:03:18:21,1,336298.58,432837.23,-2269.61,-1.754,13.23
30,27:10:18:02:21:27,27:10:18:03:21:27,1,336064.77,432614.21,-2270.93,-2.086,5.409
30,27:10:18:02:27:34,27:10:18:03:27:34,1,336281.34,432740.63,-2302.42,-2.301,3.303
30,27:10:18:02:30:49,27:10:18:03:30:49,1,336244.87,432689.1,-2152.55,-2.256,4.055
30,27:10:18:02:32:44,27:10:18:03:32:44,1,336265.41,432807.27,-2253.59,-2.066,4.909
30,27:10:18:02:36:25,27:10:18:03:36:25,1,336257.95,432818.97,-2209.98,-2.414,2.123
30,27:10:18:02:37:28,27:10:18:03:37:28,2,336224.9,432753.95,-2285.58,-2.235,3.937
30,27:10:18:02:37:55,27:10:18:03:37:55,2,336145.71,432670.27,-2255.34,-1.829,8.36
30,27:10:18:02:40:29,27:10:18:03:40:29,2,336301.1,432753.55,-2256.98,-1.351,15.412
30,27:10:18:02:40:41,27:10:18:03:40:41,2,336152.47,432672.99,-2188.81,-1.99,4.965
30,27:10:18:02:42:48,27:10:18:03:42:48,1,336165.11,432690.14,-2331.51,-2.189,2.439
30,27:10:18:02:43:12,27:10:18:03:43:12,1,336165.55,432651.64,-2231.39,-1.855,4.561
30,27:10:18:02:47:20,27:10:18:03:47:20,1,336204.11,432733.41,-2192.74,-2.072,5.137
30,27:10:18:02:49:05,27:10:18:03:49:05,2,336194.45,432733.8,-2231.15,-2.329,3.281
30,27:10:18:02:49:06,27:10:18:03:49:06,2,336199.83,432736.85,-2239.82,-2.237,4.05
30,27:10:18:02:51:01,27:10:18:03:51:01,1,336179.32,432741.56,-2321.6,-2.121,4.459
30,27:10:18:02:57:53,27:10:18:03:57:53,1,336136,432649.52,-2277.45,-1.759,9.097
30,27:10:18:02:58:13,27:10:18:03:58:13,2,336230.47,432737.5,-2286.55,-2.32,2.86
30,27:10:18:02:58:50,27:10:18:03:58:50,2,336218.59,432758.41,-2272.94,-2.383,2.564
30,27:10:18:03:04:05,27:10:18:04:04:05,1,336014.43,432573.95,-2183.89,-1.991,4.632
30,27:10:18:03:08:26,27:10:18:04:08:26,1,336144.64,432651.37,-2267.59,-2.396,3.027
30,27:10:18:03:12:17,27:10:18:04:12:17,1,336173.34,432642.5,-2224.14,-2.005,4.023
30,27:10:18:03:22:48,27:10:18:04:22:48,1,336163.28,432651.01,-2222.53,-1.895,4.72
30,27:10:18:03:24:27,27:10:18:04:24:27,1,336179.78,432721.82,-2381.03,-2.129,2.558
30,27:10:18:03:34:04,27:10:18:04:34:04,2,336274.07,432719.3,-2280.79,-2.43,2.477
30,27:10:18:03:34:59,27:10:18:04:34:59,2,336089.17,432648.81,-2249.12,-2.164,2.56
30,27:10:18:03:37:17,27:10:18:04:37:17,1,336309.69,432773.99,-2247.45,-2.384,2.308
30,27:10:18:03:41:44,27:10:18:04:41:44,1,336152.43,432683.37,-2248.69,-1.949,5.23
30,27:10:18:03:49:54,27:10:18:04:49:54,1,336158.88,432717.23,-2208.14,-2.071,6.973
30,27:10:18:03:50:22,27:10:18:04:50:22,2,335948.97,432717.26,-2243.79,-2.262,2.031
30,27:10:18:03:50:50,27:10:18:04:50:50,2,336264.53,432760.42,-2323.73,-2.24,3.219
30,27:10:18:03:53:34,27:10:18:04:53:34,1,336211.87,432733.28,-2291.15,-2.233,3.516
30,27:10:18:03:56:20,27:10:18:04:56:20,1,336194.99,432706.43,-2152.1,-1.883,4.989
30,27:10:18:03:57:46,27:10:18:04:57:46,1,336302.6,432741.88,-2321.38,-2.254,2.694
30,27:10:18:03:59:03,27:10:18:04:59:03,2,336151.33,432706.4,-2243.58,-1.085,22.956
30,27:10:18:03:59:13,27:10:18:04:59:13,2,336161.86,432707.12,-2313.23,-2.26,2.636
30,27:10:18:04:04:39,27:10:18:05:04:39,1,336248.01,432716.27,-2215.32,-1.856,8.205
30,27:10:18:04:05:28,27:10:18:05:05:28,1,336311.17,432819.89,-2284.94,-1.604,20.75
30,27:10:18:04:17:27,27:10:18:05:17:27,2,336234.33,432734.7,-2242.89,-2.205,3.739
30,27:10:18:04:17:46,27:10:18:05:17:46,2,336226.85,432682.74,-2187.95,-2.197,4.304
30,27:10:18:04:24:43,27:10:18:05:24:43,1,336291.34,432761.8,-2284.89,-2.274,3.544
